Distribution by countries of the subcontinent. 2023
Province: Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Senegal,9.672,3.136,12.808,3462,4957
Ghana,4.215,2.243,6.458,1745,7823
"Gambia, the",4.439,1.151,5.590,1511,3414
Nigeria,2.431,2.013,4.444,1201,7041
Mali,2.853,806,3.659,989,4321
Guinea,1.283,605,1.888,510,4836
Mauritania,576,140,716,194,4540
Guinea-Bissau,335,138,473,128,5651
Côte d'Ivoire,286,182,468,126,5217
Burkina Faso,103,59,162,044,5645
Sierra Leone,63,16,79,021,7182
Benin,45,23,68,018,8000
Cape Verd,30,26,56,015,7671
Niger,36,19,55,015,6322
Togo,38,15,53,014,6463
Liberia,14,8,22,006,6286
Total subcontinent,26.419,10.580,36.999,10000,..

