Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Letonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d136&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;313;45,76;0,09
Castelldefels;14122;38;5,56;0,27
Sant Cugat del Vallès;12757;36;5,26;0,28
Sitges;7734;26;3,80;0,34
Hospitalet de Llobregat, l';59773;24;3,51;0,04
Sant Pere de Ribes;4802;19;2,78;0,40
Badalona;34086;18;2,63;0,05
Mataró;20672;13;1,90;0,06
Premià de Dalt;972;10;1,46;1,03
Sant Adrià de Besòs;5690;10;1,46;0,18
Manresa;14202;10;1,46;0,07
Terrassa;29980;9;1,32;0,03
Gavà;5251;9;1,32;0,17
Masnou, el;2573;8;1,17;0,31
Alella;1156;8;1,17;0,69
Viladecans;5290;6;0,88;0,11
Vic;13446;6;0,88;0,04
Esplugues de Llobregat;6019;6;0,88;0,10
Vilanova i la Geltrú;7584;5;0,73;0,07
Tiana;439;5;0,73;1,14
Sant Feliu de Llobregat;3619;5;0,73;0,14
Cerdanyola del Vallès;5444;4;0,58;0,07
Sant Pol de Mar;647;4;0,58;0,62
Masquefa;606;4;0,58;0,66
Resto de municipios;261706;88;12,87;0,03
Provincia: Barcelona;855403;684;100,00;0,08

