Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c7&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;8612;19,93;34,38
Reus;18281;8228;19,04;45,01
Vendrell, el;6014;2606;6,03;43,33
Tortosa;6574;2296;5,31;34,93
Valls;3910;1750;4,05;44,76
Calafell;5457;1312;3,04;24,04
Cambrils;6820;1141;2,64;16,73
Amposta;3968;1020;2,36;25,71
Mont-roig del Camp;3451;976;2,26;28,28
Torredembarra;2947;953;2,21;32,34
Vila-seca;3569;819;1,90;22,95
Cunit;2436;729;1,69;29,93
Constantí;1277;703;1,63;55,05
Roquetes;1223;682;1,58;55,76
Salou;8915;679;1,57;7,62
Arboç, l';1326;589;1,36;44,42
Ulldecona;1576;467;1,08;29,63
Móra d'Ebre;1026;440;1,02;42,88
Roda de Berà;1084;420;0,97;38,75
Riudoms;903;402;0,93;44,52
Ràpita, la;2435;350;0,81;14,37
Ametlla de Mar, l';1699;324;0,75;19,07
Creixell;594;313;0,72;52,69
Montblanc;1024;304;0,70;29,69
Deltebre;1198;298;0,69;24,87
Alcanar;1945;297;0,69;15,27
Aldea, l';970;277;0,64;28,56
Sénia, la;1005;256;0,59;25,47
Móra la Nova;646;247;0,57;38,24
Vandellòs i l'Hospitalet de l'Infant;1089;237;0,55;21,76
Altafulla;626;205;0,47;32,75
Santa Oliva;366;185;0,43;50,55
Falset;401;176;0,41;43,89
Santa Bàrbara;566;169;0,39;29,86
Alcover;617;169;0,39;27,39
Vila-rodona;216;155;0,36;71,76
Vinyols i els Arcs;365;151;0,35;41,37
Santa Coloma de Queralt;329;148;0,34;44,98
Borges del Camp, les;308;142;0,33;46,10
Bellvei;255;142;0,33;55,69
Camarles;549;134;0,31;24,41
Canonja, la;413;133;0,31;32,20
Banyeres del Penedès;299;130;0,30;43,48
Sarral;259;129;0,30;49,81
Morell, el;486;125;0,29;25,72
Espluga de Francolí, l';427;108;0,25;25,29
Salomó;156;104;0,24;66,67
Riudecanyes;204;104;0,24;50,98
Montbrió del Camp;332;100;0,23;30,12
Sant Jaume d'Enveja;334;96;0,22;28,74
Selva del Camp, la;408;89;0,21;21,81
Perelló, el;757;84;0,19;11,10
Ascó;151;80;0,19;52,98
Torre de l'Espanyol, la;103;77;0,18;74,76
Flix;446;77;0,18;17,26
Riera de Gaià, la;150;73;0,17;48,67
Gandesa;674;72;0,17;10,68
Pobla de Montornès, la;300;68;0,16;22,67
Tivenys;159;67;0,16;42,14
Sant Jaume dels Domenys;194;66;0,15;34,02
Masdenverge;133;63;0,15;47,37
Bonastre;101;61;0,14;60,40
Pla de Santa Maria, el;172;60;0,14;34,88
Rodonyà;78;59;0,14;75,64
Bràfim;98;56;0,13;57,14
Vinebre;79;55;0,13;69,62
Bisbal del Penedès, la;311;55;0,13;17,68
Pobla de Mafumet, la;394;54;0,12;13,71
Benissanet;279;54;0,12;19,35
Ampolla, l';876;53;0,12;6,05
Vilallonga del Camp;247;53;0,12;21,46
Pratdip;196;52;0,12;26,53
Masroig, el;98;49;0,11;50,00
Masllorenç;92;49;0,11;53,26
Cabra del Camp;154;47;0,11;30,52
Botarell;101;47;0,11;46,53
Vilabella;80;44;0,10;55,00
Riudecols;143;44;0,10;30,77
Albinyana;165;43;0,10;26,06
Secuita, la;136;42;0,10;30,88
Vallmoll;167;36;0,08;21,56
Miravet;73;33;0,08;45,21
Pont d'Armentera, el;61;31;0,07;50,82
Llorenç del Penedès;106;31;0,07;29,25
Aleixar, l';112;31;0,07;27,68
Alforja;156;30;0,07;19,23
Vimbodí i Poblet;63;29;0,07;46,03
Nou de Gaià, la;80;27;0,06;33,75
Marçà;69;27;0,06;39,13
Aiguamúrcia;81;26;0,06;32,10
Galera, la;99;22;0,05;22,22
Xerta;100;21;0,05;21,00
Alió;35;20;0,05;57,14
Aldover;92;20;0,05;21,74
Catllar, el;349;19;0,04;5,44
Blancafort;30;19;0,04;63,33
Freginals;93;17;0,04;18,28
Nulles;48;16;0,04;33,33
Montmell, el;144;16;0,04;11,11
Vilanova d'Escornalbou;70;15;0,03;21,43
Rocafort de Queralt;26;15;0,03;57,69
Riba-roja d'Ebre;162;15;0,03;9,26
Duesaigües;33;15;0,03;45,45
Poboleda;32;14;0,03;43,75
Morera de Montsant, la;47;14;0,03;29,79
Cabacés;20;14;0,03;70,00
Vilaverd;53;13;0,03;24,53
Riba, la;44;13;0,03;29,55
Prades;72;13;0,03;18,06
Vilella Baixa, la;31;12;0,03;38,71
Puigpelat;62;12;0,03;19,35
Montferri;35;12;0,03;34,29
Ginestar;191;12;0,03;6,28
Bisbal de Falset, la;28;12;0,03;42,86
Barberà de la Conca;77;12;0,03;15,58
Vilaplana;52;11;0,03;21,15
Tivissa;214;11;0,03;5,14
Palma d'Ebre, la;49;10;0,02;20,41
Pallaresos, els;154;9;0,02;5,84
Horta de Sant Joan;152;9;0,02;5,92
Godall;74;9;0,02;12,16
Garcia;83;9;0,02;10,84
Vilella Alta, la;14;8;0,02;57,14
Molar, el;45;7;0,02;15,56
Conesa;10;7;0,02;70,00
Capçanes;28;7;0,02;25,00
Vespella de Gaià;67;6;0,01;8,96
Solivella;29;6;0,01;20,69
Rourell, el;42;6;0,01;14,29
Pira;28;6;0,01;21,43
Mas de Barberans;87;6;0,01;6,90
Cornudella de Montsant;125;6;0,01;4,80
Albiol, l';44;6;0,01;13,64
Piles, les;19;5;0,01;26,32
Castellvell del Camp;102;5;0,01;4,90
Arnes;33;5;0,01;15,15
Pradell de la Teixeta;17;4;<0,01;23,53
