Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Egipto
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d213
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;17;40;3,23;<0,01
De 5 a 9 años;20;14;34;2,75;<0,01
De 10 a 14 años;24;10;34;2,75;<0,01
De 15 a 20 años;80;48;128;10,34;0,02
De 20 a 24 años;147;75;222;17,93;0,03
De 25 a 29 años;99;55;154;12,44;0,02
De 30 a 34 años;123;50;173;13,97;0,02
De 35 a 39 años;92;48;140;11,31;0,02
De 40 a 44 años;69;25;94;7,59;0,01
De 44 a 49 años;50;23;73;5,90;<0,01
De 50 a 54 años;34;13;47;3,80;<0,01
De 55 a 59 años;19;17;36;2,91;<0,01
De 60 a 64 años;20;8;28;2,26;<0,01
De 65 a 69 años;11;6;17;1,37;<0,01
De 70 a 74 años;5;5;10;0,81;<0,01
De 75 a 79 años;..;..;4;0,32;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;821;417;1238;100,00;0,15
%;66,32;33,68;100,00;;

