Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;137;269;5,71;0,56
De 5 a 9 anys;149;134;283;6,01;0,59
De 10 a 14 anys;161;121;282;5,99;0,59
De 15 a 19 anys;149;103;252;5,35;0,53
De 20 a 24 anys;263;127;390;8,28;0,82
De 25 a 29 anys;350;179;529;11,23;1,11
De 30 a 34 anys;333;209;542;11,51;1,13
De 35 a 39 anys;345;241;586;12,44;1,23
De 40 a 44 anys;360;174;534;11,34;1,12
De 45 a 49 anys;266;164;430;9,13;0,90
De 50 a 54 anys;178;105;283;6,01;0,59
De 55 a 59 anys;79;77;156;3,31;0,33
De 60 a 64 anys;49;36;85;1,81;0,18
De 65 a 69 anys;27;22;49;1,04;0,10
De 70 a 74 anys;7;12;19;0,40;0,04
De 75 a 79 anys;5;9;14;0,30;0,03
De 80 a 84 anys;..;..;4;0,08;<0,01
85 anys o més;..;..;..;..;..
Total;2855;1854;4709;100,00;9,85
%;60,63;39,37;100,00;;

