Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;5,00;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;4,00;<0,01
De 20 a 24 años;..;..;6;6,00;<0,01
De 25 a 29 años;..;..;15;15,00;0,02
De 30 a 34 años;7;5;12;12,00;0,01
De 35 a 39 años;..;..;8;8,00;<0,01
De 40 a 44 años;..;..;6;6,00;<0,01
De 44 a 49 años;4;6;10;10,00;0,01
De 50 a 54 años;..;..;8;8,00;<0,01
De 55 a 59 años;..;..;5;5,00;<0,01
De 60 a 64 años;..;..;6;6,00;<0,01
De 65 a 69 años;..;..;4;4,00;<0,01
De 70 a 74 años;..;..;4;4,00;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;43;100;100,00;0,12
%;57,00;43,00;100,00;;

