Foreign population by age and sex. 2022
Barcelona. Ciutat Vella
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,399,004
5-9 years,5,7,12,252,002
10-14 years,..,..,7,147,001
15-19 years,..,..,16,336,003
20-24 years,25,9,34,714,007
25-29 years,38,12,50,1050,010
30-34 years,55,15,70,1471,014
35-39 years,45,9,54,1134,011
40-44 years,33,8,41,861,008
45-49 years,49,12,61,1282,012
50-54 years,47,4,51,1071,010
55-59 years,29,6,35,735,007
60-64 years,..,..,12,252,002
65-69 years,..,..,8,168,002
70-74 years,..,..,4,084,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,375,101,476,10000,096
%,7878,2122,10000,,

