Municipal distribution. 2023
Pallars Sobirà
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,270,101,4024,3741
Esterri d'Àneu,219,91,3625,4155
Espot,33,15,598,4545
"Guingueta d'Àneu, la",44,11,438,2500
Rialp,37,11,438,2973
Vall de Cardós,35,6,239,1714
Baix Pallars,32,4,159,1250
Other municipalities,108,12,478,1111
Pallars Sobirà,778,251,10000,3226

