Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garrotxa
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;9;29;3,90;0,29
De 5 a 9 años;28;35;63;8,48;0,63
De 10 a 14 años;24;17;41;5,52;0,41
De 15 a 20 años;20;11;31;4,17;0,31
De 20 a 24 años;20;16;36;4,85;0,36
De 25 a 29 años;32;30;62;8,34;0,62
De 30 a 34 años;29;28;57;7,67;0,57
De 35 a 39 años;33;21;54;7,27;0,54
De 40 a 44 años;37;29;66;8,88;0,66
De 44 a 49 años;36;38;74;9,96;0,74
De 50 a 54 años;48;44;92;12,38;0,92
De 55 a 59 años;37;34;71;9,56;0,71
De 60 a 64 años;18;17;35;4,71;0,35
De 65 a 69 años;14;6;20;2,69;0,20
De 70 a 74 años;..;..;6;0,81;0,06
De 75 a 79 años;..;..;4;0,54;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;397;346;743;100,00;7,42
%;53,43;46,57;100,00;;

