Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;32;74;5,73;0,02
De 5 a 9 anys;24;30;54;4,18;0,01
De 10 a 14 anys;24;22;46;3,56;<0,01
De 15 a 19 anys;21;43;64;4,96;0,01
De 20 a 24 anys;51;86;137;10,61;0,03
De 25 a 29 anys;89;108;197;15,26;0,04
De 30 a 34 anys;99;85;184;14,25;0,04
De 35 a 39 anys;76;80;156;12,08;0,03
De 40 a 44 anys;72;60;132;10,22;0,03
De 45 a 49 anys;47;37;84;6,51;0,02
De 50 a 54 anys;25;36;61;4,73;0,01
De 55 a 59 anys;20;19;39;3,02;<0,01
De 60 a 64 anys;12;18;30;2,32;<0,01
De 65 a 69 anys;7;7;14;1,08;<0,01
De 70 a 74 anys;..;..;7;0,54;<0,01
De 75 a 79 anys;..;..;10;0,77;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;616;675;1291;100,00;0,28
%;47,71;52,29;100,00;;

