Población extranjera a 1 de enero. Por municipios. 2023
Garrigues
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;999;117;47,95;11,71
Juneda;843;29;11,89;3,44
Arbeca;348;19;7,79;5,46
Granadella, la;170;13;5,33;7,65
Cervià de les Garrigues;30;10;4,10;33,33
Vilosell, el;19;9;3,69;47,37
Castelldans;101;8;3,28;7,92
Cogul, el;19;7;2,87;36,84
Bellaguarda;18;5;2,05;27,78
Juncosa;43;4;1,64;9,30
Resto de municipios;275;23;9,43;8,36
Garrigues;2865;244;100,00;8,52

