Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;39;82;5,42;0,33
De 5 a 9 anys;51;30;81;5,36;0,33
De 10 a 14 anys;50;48;98;6,48;0,40
De 15 a 19 anys;50;42;92;6,08;0,37
De 20 a 24 anys;33;54;87;5,75;0,35
De 25 a 29 anys;45;69;114;7,54;0,46
De 30 a 34 anys;48;72;120;7,94;0,49
De 35 a 39 anys;48;112;160;10,58;0,65
De 40 a 44 anys;66;100;166;10,98;0,67
De 45 a 49 anys;51;96;147;9,72;0,60
De 50 a 54 anys;50;68;118;7,80;0,48
De 55 a 59 anys;37;51;88;5,82;0,36
De 60 a 64 anys;30;43;73;4,83;0,30
De 65 a 69 anys;15;35;50;3,31;0,20
De 70 a 74 anys;5;17;22;1,46;0,09
De 75 a 79 anys;..;..;5;0,33;0,02
De 80 a 84 anys;..;..;7;0,46;0,03
85 anys o més;..;..;..;..;..
Total;625;887;1512;100,00;6,14
%;41,34;58,66;100,00;;

