Municipal distribution. 2023
Province: Barcelona
Geographical origin: Bosnia and Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d145
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,78,3594,002
Badalona,36.560,10,461,003
Tordera,1.888,9,415,048
"Hospitalet de Llobregat, l'",67.574,9,415,001
Mataró,21.654,8,369,004
Sant Cugat del Vallès,14.207,7,323,005
Sant Celoni,2.105,7,323,033
Igualada,5.589,7,323,013
Cornellà de Llobregat,14.888,6,276,004
Castelldefels,15.589,6,276,004
Vilassar de Dalt,698,5,230,072
"Prat de Llobregat, el",6.636,5,230,008
Santa Maria de Palautordera,943,4,184,042
Santa Coloma de Gramenet,26.629,4,184,002
Sant Adrià de Besòs,6.519,4,184,006
Sabadell,29.953,4,184,001
Other municipalities,314.615,44,2028,001
Province: Barcelona,950.707,217,10000,002

