Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d410&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;442;..;..;..
Distrito II;252;..;..;..
Distrito III;555;..;..;..
Distrito IV;2384;20;9,22;0,84
Distrito V;2889;21;9,68;0,73
Distrito VI;4767;42;19,35;0,88
Distrito VII;6388;31;14,29;0,49
Distrito VIII;5747;94;43,32;1,64
Distrito IX;2118;8;3,69;0,38
Total;25542;217;100,00;0,85

