Municipal distribution. 2023
Urgell
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,4.326,717,8526,1657
Agramunt,1.022,57,678,558
Bellpuig,1.220,13,155,107
Vilagrassa,111,11,131,991
Verdú,92,11,131,1196
Anglesola,195,11,131,564
Belianes,59,6,071,1017
Puigverd d'Agramunt,78,5,059,641
Tornabous,234,4,048,171
Other municipalities,448,6,071,134
Urgell,7.785,841,10000,1080

