Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;2,43;0,03
De 5 a 9 anys;..;..;9;1,37;0,01
De 10 a 14 anys;7;5;12;1,82;0,02
De 15 a 19 anys;18;34;52;7,89;0,08
De 20 a 24 anys;29;56;85;12,90;0,14
De 25 a 29 anys;29;44;73;11,08;0,12
De 30 a 34 anys;30;53;83;12,59;0,13
De 35 a 39 anys;26;69;95;14,42;0,15
De 40 a 44 anys;19;57;76;11,53;0,12
De 45 a 49 anys;12;39;51;7,74;0,08
De 50 a 54 anys;6;32;38;5,77;0,06
De 55 a 59 anys;10;23;33;5,01;0,05
De 60 a 64 anys;..;..;16;2,43;0,03
De 65 a 69 anys;..;..;11;1,67;0,02
De 70 a 74 anys;..;..;5;0,76;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;210;449;659;100,00;1,06
%;31,87;68,13;100,00;;

