Población extranjera a 1 de enero. Por países. 2023
Esplugues de Llobregat
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;173;128;301;16,48;0,37
Alemania;120;136;256;14,01;1,26
Ucrania;81;121;202;11,06;0,50
Rumanía;83;118;201;11,00;0,23
Francia;90;92;182;9,96;0,48
Russia;40;70;110;6,02;0,37
Georgia;51;45;96;5,25;0,92
Portugal;37;30;67;3,67;0,45
Reino Unido;27;24;51;2,79;0,22
Polonia;17;27;44;2,41;0,41
Países Bajos;21;13;34;1,86;0,34
Bulgaria;18;12;30;1,64;0,28
Albania;19;4;23;1,26;0,77
Bélgica;11;12;23;1,26;0,39
Hungría;12;11;23;1,26;1,05
Turquía;14;6;20;1,09;0,85
República de Moldova;9;9;18;0,99;0,41
Austria;9;7;16;0,88;0,98
Armenia;6;7;13;0,71;0,30
Grecia;8;4;12;0,66;0,57
Suecia;..;..;12;0,66;0,39
Serbia;6;6;12;0,66;0,81
Bielorusia;..;..;11;0,60;0,49
Suiza;..;..;10;0,55;0,34
Dinamarca;5;4;9;0,49;0,69
Estonia;..;..;7;0,38;1,35
República Checa;..;..;7;0,38;0,43
Irlanda;..;..;6;0,33;0,18
Andorra;..;..;6;0,33;0,67
Letonia;..;..;6;0,33;0,52
Noruega;..;..;4;0,22;0,53
Resto de países;6;9;15;0,82;..
Total continent;894;933;1827;100,00;..

