Població estrangera a 1 de gener. Per continents. 2021
Barcelona. Ciutat Vella
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;9199;8839;18038;34,65;100,00
Unió Europea (27);7187;6848;14035;26,96;77,81
Europa central i oriental;754;1070;1824;3,50;10,11
Resta d'Europa;1254;919;2173;4,17;12,05
No hi consta país;..;..;6;0,01;0,03
 ;;;;;
Àfrica;3152;1427;4579;8,80;100,00
Àfrica oriental;18;10;28;0,05;0,61
Àfrica central;29;26;55;0,11;1,20
Àfrica del Nord;2649;1265;3914;7,52;85,48
Àfrica del Sud;16;14;30;0,06;0,66
Àfrica occidental;439;111;550;1,06;12,01
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4475;4785;9260;17,79;100,00
Amèrica del Nord;441;456;897;1,72;9,69
Amèrica Central;580;733;1313;2,52;14,18
Carib;296;286;582;1,12;6,29
Amèrica del Sud;3158;3310;6468;12,43;69,85
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;13512;6555;20067;38,55;100,00
Àsia central;23;31;54;0,10;0,27
Àsia oriental;436;526;962;1,85;4,79
Àsia del Sud;10782;3298;14080;27,05;70,16
Àsia del Sud-est;2031;2514;4545;8,73;22,65
Orient Mitjà;231;173;404;0,78;2,01
No hi consta país;9;13;22;0,04;0,11
 ;;;;;
Oceania;59;49;108;0,21;100,00
Austràlia i Nova Zelanda;59;49;108;0,21;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;<0,01;100,00
 ;;;;;
Total;30400;21656;52056;100,00;..

