Distribution by countries of the continent. 2023
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,473,591,1.064,2091,139
Brazil,357,420,777,1527,343
Argentina,323,354,677,1330,208
Venezuela,191,280,471,926,117
Peru,128,173,301,591,074
Uruguay,126,150,276,542,340
Cuba,119,156,275,540,267
Honduras,86,188,274,538,046
Chile,117,117,234,460,207
Dominican Republic,66,83,149,293,080
Ecuador,68,79,147,289,062
Paraguay,35,76,111,218,062
United States of America,45,48,93,183,091
Mexico,30,50,80,157,097
Bolivia,27,39,66,130,029
El Salvador,11,18,29,057,038
Nicaragua,9,18,27,053,063
Canada,5,6,11,022,068
Costa Rica,4,6,10,020,109
Guatemala,..,..,7,014,058
Panama,..,..,6,012,078
Other countries,..,..,4,008,..
Total continent,2.223,2.866,5.089,10000,..

