Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Bages
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;861;831;1692;7,36
De 5 a 9 años;828;718;1546;6,73
De 10 a 14 años;573;560;1133;4,93
De 15 a 20 años;718;504;1222;5,32
De 20 a 24 años;814;792;1606;6,99
De 25 a 29 años;1012;1086;2098;9,13
De 30 a 34 años;1126;1368;2494;10,85
De 35 a 39 años;1328;1410;2738;11,91
De 40 a 44 años;1489;1300;2789;12,13
De 44 a 49 años;1137;880;2017;8,77
De 50 a 54 años;840;653;1493;6,49
De 55 a 59 años;490;429;919;4,00
De 60 a 64 años;293;282;575;2,50
De 65 a 69 años;152;162;314;1,37
De 70 a 74 años;69;104;173;0,75
De 75 a 79 años;35;52;87;0,38
De 80 a 84 años;24;37;61;0,27
85 años o más;11;19;30;0,13
Total;11800;11187;22987;100,00
%;51,33;48,67;100,00;

