Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c6&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,16,25,781,002
5-9 years,6,12,18,562,001
10-14 years,6,12,18,562,001
15-19 years,16,12,28,875,002
20-24 years,10,7,17,531,001
25-29 years,13,15,28,875,002
30-34 years,15,27,42,1312,003
35-39 years,21,22,43,1344,003
40-44 years,29,21,50,1562,003
45-49 years,15,6,21,656,001
50-54 years,11,6,17,531,001
55-59 years,..,..,5,156,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,155,165,320,10000,020
%,4844,5156,10000,,

