Población extranjera a 1 de enero. Por municipios. 2021
Alt Pirineu i Aran
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d128&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1181;470;25,87;39,80
Puigcerdà;1976;116;6,38;5,87
Sort;251;115;6,33;45,82
Tremp;971;114;6,27;11,74
Pobla de Segur, la;541;99;5,45;18,30
Pont de Suert, el;358;96;5,28;26,82
Esterri d'Àneu;180;88;4,84;48,89
Isona i Conca Dellà;128;82;4,51;64,06
Les;196;72;3,96;36,73
Seu d'Urgell, la;1705;62;3,41;3,64
Oliana;289;61;3,36;21,11
Alp;189;59;3,25;31,22
Llívia;191;52;2,86;27,23
Bossòst;160;32;1,76;20,00
Naut Aran;150;27;1,49;18,00
Vilaller;62;26;1,43;41,94
Salàs de Pallars;38;20;1,10;52,63
Rialp;46;20;1,10;43,48
Ribera d'Urgellet;125;19;1,05;15,20
Guingueta d'Àneu, la;48;16;0,88;33,33
Espot;25;14;0,77;56,00
Sant Esteve de la Sarga;15;13;0,72;86,67
Bassella;22;13;0,72;59,09
Torre de Cabdella, la;31;10;0,55;32,26
Senterada;25;8;0,44;32,00
Gavet de la Conca;19;8;0,44;42,11
Bellver de Cerdanya;162;8;0,44;4,94
Vall de Boí, la;85;8;0,44;9,41
Abella de la Conca;25;8;0,44;32,00
Conca de Dalt;22;7;0,39;31,82
Bòrdes, Es;12;7;0,39;58,33
Alins;16;7;0,39;43,75
Vall de Cardós;29;6;0,33;20,69
Baix Pallars;25;6;0,33;24,00
Vilamòs;15;5;0,28;33,33
Sarroca de Bellera;5;5;0,28;100,00
Organyà;80;5;0,28;6,25
Coll de Nargó;50;5;0,28;10,00
Montferrer i Castellbò;102;4;0,22;3,92
Lladorre;8;4;0,22;50,00
Resto de municipios;650;20;1,10;3,08
Alt Pirineu i Aran;10208;1817;100,00;17,80

