Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;37;71;10,87;0,52
De 5 a 9 anys;19;25;44;6,74;0,32
De 10 a 14 anys;10;12;22;3,37;0,16
De 15 a 19 anys;17;12;29;4,44;0,21
De 20 a 24 anys;42;16;58;8,88;0,42
De 25 a 29 anys;41;21;62;9,49;0,45
De 30 a 34 anys;65;26;91;13,94;0,66
De 35 a 39 anys;58;37;95;14,55;0,69
De 40 a 44 anys;40;27;67;10,26;0,49
De 45 a 49 anys;37;10;47;7,20;0,34
De 50 a 54 anys;17;11;28;4,29;0,20
De 55 a 59 anys;21;4;25;3,83;0,18
De 60 a 64 anys;..;..;9;1,38;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;411;242;653;100,00;4,76
%;62,94;37,06;100,00;;

