Foreign population by age and sex. 2023
Alt Penedès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,387,005
5-9 years,..,..,7,387,005
10-14 years,..,..,4,221,003
15-19 years,..,..,7,387,005
20-24 years,..,..,..,..,..
25-29 years,..,..,7,387,005
30-34 years,6,7,13,718,010
35-39 years,13,10,23,1271,018
40-44 years,..,..,9,497,007
45-49 years,8,6,14,773,011
50-54 years,14,11,25,1381,020
55-59 years,11,6,17,939,013
60-64 years,14,6,20,1105,016
65-69 years,..,..,11,608,009
70-74 years,4,5,9,497,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,101,80,181,10000,142
%,5580,4420,10000,,

