Población extranjera a 1 de enero. Por municipios. 2023
Montsià
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2663;57;27,54;2,14
Ulldecona;1725;32;15,46;1,86
Alcanar;2094;30;14,49;1,43
Amposta;4520;29;14,01;0,64
Freginals;102;26;12,56;25,49
Santa Bàrbara;592;9;4,35;1,52
Mas de Barberans;85;7;3,38;8,24
Masdenverge;135;5;2,42;3,70
Sant Jaume d'Enveja;327;4;1,93;1,22
Resto de municipios;1280;8;3,86;0,62
Montsià;13523;207;100,00;1,53

