Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5243;12;10,91;0,23
Districte II;2441;12;10,91;0,49
Districte III;2164;13;11,82;0,60
Districte IV;5925;18;16,36;0,30
Districte V;2104;12;10,91;0,57
Districte VI;7191;27;24,55;0,38
Districte VII;2150;6;5,45;0,28
Districte VIII;245;5;4,55;2,04
Districte IX;362;5;4,55;1,38
Total;27825;110;100,00;0,40

