Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c19&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;368;60,83;1,44
Cambrils;6798;33;5,45;0,49
Reus;17705;28;4,63;0,16
Salou;9266;19;3,14;0,21
Vendrell, el;5940;15;2,48;0,25
Torredembarra;2933;13;2,15;0,44
Amposta;3529;13;2,15;0,37
Tortosa;6312;11;1,82;0,17
Calafell;5328;11;1,82;0,21
Vila-seca;3625;7;1,16;0,19
Valls;3909;7;1,16;0,18
Altafulla;638;7;1,16;1,10
Espluga de Francolí, l';442;6;0,99;1,36
Selva del Camp, la;405;5;0,83;1,23
Sant Jaume dels Domenys;202;5;0,83;2,48
Cunit;2277;5;0,83;0,22
Creixell;583;5;0,83;0,86
Vinyols i els Arcs;351;4;0,66;1,14
Resto de municipios;41690;43;7,11;0,10
Provincia: Tarragona;137475;605;100,00;0,44

