Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,45;0,04
De 10 a 14 años;..;..;5;4,31;0,05
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;6;7;13;11,21;0,13
De 30 a 34 años;..;..;7;6,03;0,07
De 35 a 39 años;..;..;5;4,31;0,05
De 40 a 44 años;5;7;12;10,34;0,12
De 44 a 49 años;..;..;7;6,03;0,07
De 50 a 54 años;10;6;16;13,79;0,16
De 55 a 59 años;6;4;10;8,62;0,10
De 60 a 64 años;6;5;11;9,48;0,11
De 65 a 69 años;4;4;8;6,90;0,08
De 70 a 74 años;..;..;6;5,17;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;3,45;0,04
85 años o más;..;..;..;..;..
Total;66;50;116;100,00;1,14
%;56,90;43,10;100,00;;

