Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;290;53,60;1,06
Salou;10002;119;22,00;1,19
Reus;19615;51;9,43;0,26
Cambrils;7404;22;4,07;0,30
Vila-seca;3802;21;3,88;0,55
Morell, el;535;8;1,48;1,50
Pobla de Mafumet, la;377;6;1,11;1,59
Torredembarra;3216;5;0,92;0,16
Cornudella de Montsant;137;5;0,92;3,65
Resto de municipios;25174;14;2,59;0,06
Camp de Tarragona;97519;541;100,00;0,55

