Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d139&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;22355;40;22,22;0,18
Montgat;1170;17;9,44;1,45
Malgrat de Mar;2267;15;8,33;0,66
Pineda de Mar;4125;12;6,67;0,29
Cabrils;904;12;6,67;1,33
Arenys de Mar;1832;12;6,67;0,66
Vilassar de Dalt;541;10;5,56;1,85
Premià de Mar;3633;9;5,00;0,25
Masnou, el;2493;9;5,00;0,36
Canet de Mar;1294;9;5,00;0,70
Calella;3489;6;3,33;0,17
Caldes d'Estrac;507;6;3,33;1,18
Argentona;677;5;2,78;0,74
Vilassar de Mar;1458;4;2,22;0,27
Sant Andreu de Llavaneres;1185;4;2,22;0,34
Resto de municipios;9018;10;5,56;0,11
Maresme;56948;180;100,00;0,32

