Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;1218;66,30;18,53
Aldea, l';970;322;17,53;33,20
Deltebre;1198;148;8,06;12,35
Roquetes;1223;59;3,21;4,82
Ampolla, l';876;41;2,23;4,68
Ametlla de Mar, l';1699;28;1,52;1,65
Camarles;549;19;1,03;3,46
Resta de municipis;1303;2;0,11;0,15
Baix Ebre;14392;1837;100,00;12,76

