Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mollet del Vallès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;17;34;9,09;0,58
De 5 a 9 anys;14;13;27;7,22;0,46
De 10 a 14 anys;15;20;35;9,36;0,60
De 15 a 19 anys;16;9;25;6,68;0,43
De 20 a 24 anys;6;10;16;4,28;0,27
De 25 a 29 anys;11;15;26;6,95;0,44
De 30 a 34 anys;19;19;38;10,16;0,65
De 35 a 39 anys;24;14;38;10,16;0,65
De 40 a 44 anys;13;17;30;8,02;0,51
De 45 a 49 anys;18;18;36;9,63;0,61
De 50 a 54 anys;15;15;30;8,02;0,51
De 55 a 59 anys;7;15;22;5,88;0,37
De 60 a 64 anys;..;..;8;2,14;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,34;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;192;374;100,00;6,37
%;48,66;51,34;100,00;;

