Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;8,97;0,04
De 5 a 9 anys;4;4;8;5,52;0,02
De 10 a 14 anys;..;..;4;2,76;0,01
De 15 a 19 anys;..;..;8;5,52;0,02
De 20 a 24 anys;..;..;6;4,14;0,02
De 25 a 29 anys;..;..;12;8,28;0,04
De 30 a 34 anys;10;6;16;11,03;0,05
De 35 a 39 anys;15;6;21;14,48;0,06
De 40 a 44 anys;..;..;22;15,17;0,07
De 45 a 49 anys;..;..;15;10,34;0,05
De 50 a 54 anys;8;5;13;8,97;0,04
De 55 a 59 anys;..;..;5;3,45;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;108;37;145;100,00;0,44
%;74,48;25,52;100,00;;

