Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,94;<0,01
De 5 a 9 anys;..;..;5;3,94;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,72;<0,01
De 20 a 24 anys;8;6;14;11,02;0,02
De 25 a 29 anys;7;4;11;8,66;0,01
De 30 a 34 anys;6;5;11;8,66;0,01
De 35 a 39 anys;5;6;11;8,66;0,01
De 40 a 44 anys;4;5;9;7,09;0,01
De 45 a 49 anys;6;6;12;9,45;0,01
De 50 a 54 anys;5;5;10;7,87;0,01
De 55 a 59 anys;..;..;8;6,30;<0,01
De 60 a 64 anys;..;..;6;4,72;<0,01
De 65 a 69 anys;4;6;10;7,87;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;64;127;100,00;0,15
%;49,61;50,39;100,00;;

