Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: República Checa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d143
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;49;23,00;0,31
Blanes;7819;22;10,33;0,28
Girona;21578;20;9,39;0,09
Escala, l';3261;19;8,92;0,58
Torroella de Montgrí;3412;8;3,76;0,23
Castelló d'Empúries;5298;8;3,76;0,15
Salt;12590;6;2,82;0,05
Tossa de Mar;1557;5;2,35;0,32
Figueres;13477;5;2,35;0,04
Palamós;2759;4;1,88;0,14
Palafrugell;5661;4;1,88;0,07
Resto de municipios;78080;63;29,58;0,08
Provincia: Girona;171482;213;100,00;0,12

