Població estrangera a 1 de gener. Per països. 2023
Barcelonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c18
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Pakistan;26321;11631;37952;58,61;66,54
Índia;9425;5582;15007;23,18;51,64
Bangladesh;5132;2570;7702;11,89;91,41
Nepal;1248;901;2149;3,32;90,10
Iran;800;711;1511;2,33;69,15
Afganistan;242;123;365;0,56;46,03
Sri Lanka;40;16;56;0,09;71,79
Maldives;8;4;12;0,02;70,59
Total subcontinent;43216;21538;64754;100,00;..

