Distribution by countries of the subcontinent. 2023
Segarra
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,464,260,724,4862,280
Mali,279,119,398,2673,470
"Gambia, the",151,57,208,1397,127
Guinea,60,33,93,625,238
Côte d'Ivoire,15,9,24,161,268
Nigeria,10,4,14,094,022
Guinea-Bissau,..,..,9,060,108
Mauritania,..,..,9,060,057
Burkina Faso,..,..,6,040,209
Other countries,..,..,4,027,..
Total subcontinent,1.001,488,1.489,10000,..

