Distribution by countries of the subcontinent. 2021
Province: Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c20&t=2021
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Syria,676,493,1.169,2928,8539
Israel,490,438,928,2325,9261
Lebanon,481,354,835,2092,9330
Jordan,147,103,250,626,8475
Iraq,160,68,228,571,9268
Azerbaijan,112,90,202,506,9224
Palestine,120,57,177,443,8469
Saudi Arabia,61,41,102,256,6623
Yemen,25,5,30,075,4412
Kuwait,22,5,27,068,9310
United Arab Emirates,12,6,18,045,9000
Oman,..,..,10,025,9091
Qatar,..,..,10,025,10000
Bahrain,..,..,6,015,8571
Total subcontinent,2.327,1.665,3.992,10000,..

