Població estrangera a 1 de gener. Per països. 2022
Baix Llobregat
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Israel;45;34;79;25,90;7,80
Síria;37;33;70;22,95;5,15
Líban;34;29;63;20,66;6,45
Jordània;19;20;39;12,79;12,70
Iraq, l';7;6;13;4,26;5,46
Azerbaidjan;6;5;11;3,61;5,39
Emirats Àrabs Units, els;..;..;7;2,30;21,88
Palestina;..;..;7;2,30;3,24
Aràbia Saudí;..;..;6;1,97;3,08
Iemen, el;..;..;6;1,97;8,70
Resta de països;..;..;4;1,31;..
Total subcontinent;167;138;305;100,00;..

