Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Conca de Barberà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;18;33;3,15;1,35
De 5 a 9 anys;21;16;37;3,54;1,52
De 10 a 14 anys;36;21;57;5,45;2,34
De 15 a 19 anys;38;22;60;5,74;2,46
De 20 a 24 anys;35;39;74;7,07;3,03
De 25 a 29 anys;37;29;66;6,31;2,71
De 30 a 34 anys;32;35;67;6,41;2,75
De 35 a 39 anys;59;63;122;11,66;5,00
De 40 a 44 anys;71;73;144;13,77;5,90
De 45 a 49 anys;75;63;138;13,19;5,66
De 50 a 54 anys;51;52;103;9,85;4,22
De 55 a 59 anys;40;26;66;6,31;2,71
De 60 a 64 anys;24;17;41;3,92;1,68
De 65 a 69 anys;10;15;25;2,39;1,03
De 70 a 74 anys;..;..;6;0,57;0,25
De 75 a 79 anys;..;..;5;0,48;0,21
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;551;495;1046;100,00;42,89
%;52,68;47,32;100,00;;

