Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;3,83;0,03
De 5 a 9 anys;..;..;7;2,98;0,02
De 10 a 14 anys;6;6;12;5,11;0,04
De 15 a 19 anys;..;..;9;3,83;0,03
De 20 a 24 anys;5;9;14;5,96;0,04
De 25 a 29 anys;15;13;28;11,91;0,09
De 30 a 34 anys;15;17;32;13,62;0,10
De 35 a 39 anys;12;9;21;8,94;0,07
De 40 a 44 anys;13;12;25;10,64;0,08
De 45 a 49 anys;5;11;16;6,81;0,05
De 50 a 54 anys;9;7;16;6,81;0,05
De 55 a 59 anys;12;8;20;8,51;0,06
De 60 a 64 anys;..;..;7;2,98;0,02
De 65 a 69 anys;..;..;9;3,83;0,03
De 70 a 74 anys;..;..;5;2,13;0,02
De 75 a 79 anys;..;..;4;1,70;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;115;235;100,00;0,75
%;51,06;48,94;100,00;;

