Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;..;..;5;3,36;0,04
De 44 a 49 años;4;4;8;5,37;0,06
De 50 a 54 años;8;7;15;10,07;0,11
De 55 a 59 años;10;8;18;12,08;0,13
De 60 a 64 años;6;12;18;12,08;0,13
De 65 a 69 años;5;10;15;10,07;0,11
De 70 a 74 años;6;10;16;10,74;0,12
De 75 a 79 años;..;..;14;9,40;0,10
De 80 a 84 años;12;5;17;11,41;0,13
85 años o más;4;4;8;5,37;0,06
Total;61;88;149;100,00;1,10
%;40,94;59,06;100,00;;

