Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1241;1158;2399;3,88;0,18
De 5 a 9 anys;1924;1747;3671;5,93;0,27
De 10 a 14 anys;2725;2501;5226;8,45;0,38
De 15 a 19 anys;2348;2013;4361;7,05;0,32
De 20 a 24 anys;2195;2607;4802;7,76;0,35
De 25 a 29 anys;2516;2518;5034;8,14;0,37
De 30 a 34 anys;2367;2682;5049;8,16;0,37
De 35 a 39 anys;2477;2974;5451;8,81;0,40
De 40 a 44 anys;2713;3167;5880;9,50;0,43
De 45 a 49 anys;2971;3221;6192;10,01;0,45
De 50 a 54 anys;2962;3122;6084;9,83;0,45
De 55 a 59 anys;2067;2009;4076;6,59;0,30
De 60 a 64 anys;971;932;1903;3,08;0,14
De 65 a 69 anys;497;481;978;1,58;0,07
De 70 a 74 anys;189;217;406;0,66;0,03
De 75 a 79 anys;96;109;205;0,33;0,02
De 80 a 84 anys;34;48;82;0,13;<0,01
85 anys o més;28;37;65;0,11;<0,01
Total;30321;31543;61864;100,00;4,54
%;49,01;50,99;100,00;;

