Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Granollers
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;15;39;3,12;0,42
De 5 a 9 años;25;21;46;3,68;0,49
De 10 a 14 años;24;27;51;4,08;0,55
De 15 a 20 años;22;27;49;3,92;0,53
De 20 a 24 años;34;38;72;5,76;0,77
De 25 a 29 años;36;52;88;7,05;0,95
De 30 a 34 años;53;74;127;10,17;1,37
De 35 a 39 años;59;101;160;12,81;1,72
De 40 a 44 años;83;85;168;13,45;1,81
De 44 a 49 años;57;52;109;8,73;1,17
De 50 a 54 años;52;49;101;8,09;1,09
De 55 a 59 años;39;47;86;6,89;0,93
De 60 a 64 años;40;29;69;5,52;0,74
De 65 a 69 años;18;23;41;3,28;0,44
De 70 a 74 años;12;9;21;1,68;0,23
De 75 a 79 años;4;8;12;0,96;0,13
De 80 a 84 años;..;..;7;0,56;0,08
85 años o más;..;..;..;..;..
Total;588;661;1249;100,00;13,44
%;47,08;52,92;100,00;;

