Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;94;179;2,30;0,18
De 5 a 9 anys;167;187;354;4,55;0,36
De 10 a 14 anys;165;195;360;4,63;0,37
De 15 a 19 anys;207;206;413;5,31;0,42
De 20 a 24 anys;326;368;694;8,92;0,71
De 25 a 29 anys;500;501;1001;12,86;1,03
De 30 a 34 anys;531;523;1054;13,54;1,08
De 35 a 39 anys;404;452;856;11,00;0,88
De 40 a 44 anys;362;468;830;10,67;0,85
De 45 a 49 anys;250;352;602;7,74;0,62
De 50 a 54 anys;201;326;527;6,77;0,54
De 55 a 59 anys;141;232;373;4,79;0,38
De 60 a 64 anys;70;134;204;2,62;0,21
De 65 a 69 anys;38;108;146;1,88;0,15
De 70 a 74 anys;21;71;92;1,18;0,09
De 75 a 79 anys;5;36;41;0,53;0,04
De 80 a 84 anys;11;27;38;0,49;0,04
85 anys o més;..;..;18;0,23;0,02
Total;3485;4297;7782;100,00;7,98
%;44,78;55,22;100,00;;

