Foreign population by age and sex. 2023
Bages
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,329,004
5-9 years,4,4,8,263,003
10-14 years,..,..,13,428,005
15-19 years,..,..,5,164,002
20-24 years,9,8,17,559,007
25-29 years,17,20,37,1217,015
30-34 years,16,12,28,921,011
35-39 years,19,18,37,1217,015
40-44 years,20,19,39,1283,016
45-49 years,17,17,34,1118,014
50-54 years,14,10,24,789,010
55-59 years,6,9,15,493,006
60-64 years,9,8,17,559,007
65-69 years,..,..,7,230,003
70-74 years,..,..,8,263,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,161,143,304,10000,124
%,5296,4704,10000,,

