Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;336;321;657;10,36;0,05
De 5 a 9 anys;253;275;528;8,32;0,04
De 10 a 14 anys;143;150;293;4,62;0,02
De 15 a 19 anys;107;86;193;3,04;0,02
De 20 a 24 anys;112;122;234;3,69;0,02
De 25 a 29 anys;173;179;352;5,55;0,03
De 30 a 34 anys;235;238;473;7,46;0,04
De 35 a 39 anys;381;524;905;14,27;0,07
De 40 a 44 anys;691;682;1373;21,65;0,11
De 45 a 49 anys;560;228;788;12,42;0,06
De 50 a 54 anys;307;74;381;6,01;0,03
De 55 a 59 anys;75;19;94;1,48;<0,01
De 60 a 64 anys;39;11;50;0,79;<0,01
De 65 a 69 anys;10;4;14;0,22;<0,01
De 70 a 74 anys;..;..;4;0,06;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3425;2918;6343;100,00;0,52
%;54,00;46,00;100,00;;

