Municipal distribution. 2022
Alt Pirineu i Aran
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c1&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vielha e Mijaran,1.117,580,1543,5192
"Seu d'Urgell, la",1.707,574,1527,3363
Puigcerdà,1.914,371,987,1938
Tremp,994,293,780,2948
"Pobla de Segur, la",536,137,365,2556
Sort,251,132,351,5259
"Pont de Suert, el",377,116,309,3077
Isona i Conca Dellà,129,104,277,8062
Alp,182,101,269,5549
Les,207,95,253,4589
Esterri d'Àneu,178,94,250,5281
Llívia,177,91,242,5141
Bellver de Cerdanya,176,70,186,3977
Naut Aran,155,69,184,4452
Oliana,298,68,181,2282
Bossòst,157,67,178,4268
"Valls de Valira, les",110,59,157,5364
Ribera d'Urgellet,107,52,138,4860
Organyà,93,39,104,4194
Montferrer i Castellbò,102,32,085,3137
"Vall de Boí, la",88,32,085,3636
Vilaller,51,31,082,6078
"Valls d'Aguilar, les",39,28,075,7179
Salàs de Pallars,44,28,075,6364
Rialp,47,24,064,5106
Coll de Nargó,52,24,064,4615
"Guingueta d'Àneu, la",41,23,061,5610
Conca de Dalt,26,22,059,8462
Senterada,29,21,056,7241
Montellà i Martinet,41,21,056,5122
Espot,24,21,056,8750
Baix Pallars,29,17,045,5862
Talarn,33,16,043,4848
Sant Esteve de la Sarga,16,16,043,10000
Llavorsí,32,16,043,5000
Bassella,24,16,043,6667
Bolvir,36,15,040,4167
"Vansa i Fórnols, la",23,15,040,6522
Abella de la Conca,26,15,040,5769
"Torre de Cabdella, la",30,14,037,4667
Alt Àneu,22,12,032,5455
Fontanals de Cerdanya,30,11,029,3667
Vall de Cardós,38,11,029,2895
Vilamòs,15,11,029,7333
Prats i Sansor,14,10,027,7143
"Bòrdes, Es",15,10,027,6667
Guils de Cerdanya,17,9,024,5294
Alins,22,9,024,4091
Ger,29,8,021,2759
Prullans,28,8,021,2857
Peramola,44,8,021,1818
Lladorre,9,8,021,8889
Fígols i Alinyà,19,7,019,3684
Soriguera,17,7,019,4118
Gavet de la Conca,18,7,019,3889
Das,16,6,016,3750
Farrera,7,6,016,8571
Estamariu,12,6,016,5000
Alàs i Cerc,16,5,013,3125
Urús,19,4,011,2105
Isòvol,10,4,011,4000
Sarroca de Bellera,4,4,011,10000
Lles de Cerdanya,13,4,011,3077
Other municipalities,61,24,064,3934
Alt Pirineu i Aran,10.193,3.758,10000,3687

