Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Egipto
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d213
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;832;48,32;0,22
Cervera;2164;88;5,11;4,07
Lleida;30714;62;3,60;0,20
Santa Coloma de Gramenet;26629;56;3,25;0,21
Tarragona;27257;52;3,02;0,19
Hospitalet de Llobregat, l';67574;50;2,90;0,07
Badalona;36560;45;2,61;0,12
Cerdanyola del Vallès;6192;38;2,21;0,61
Terrassa;31437;27;1,57;0,09
Tàrrega;4326;27;1,57;0,62
Sant Adrià de Besòs;6519;22;1,28;0,34
Sant Cugat del Vallès;14207;21;1,22;0,15
Agramunt;1022;20;1,16;1,96
Guissona;3968;18;1,05;0,45
Sabadell;29953;17;0,99;0,06
Reus;19615;15;0,87;0,08
Girona;21578;14;0,81;0,06
Calafell;6264;14;0,81;0,22
Ripollet;5081;12;0,70;0,24
Vilafranca del Penedès;5753;11;0,64;0,19
Igualada;5589;11;0,64;0,20
Prat de Llobregat, el;6636;9;0,52;0,14
Castelldefels;15589;9;0,52;0,06
Esplugues de Llobregat;6775;8;0,46;0,12
Tremp;1086;8;0,46;0,74
Mataró;21654;7;0,41;0,03
Balaguer;4280;7;0,41;0,16
Cambrils;7404;7;0,41;0,09
Manresa;15508;6;0,35;0,04
Begues;576;6;0,35;1,04
Roses;6011;6;0,35;0,10
Salou;10002;6;0,35;0,06
Santa Margarida de Montbui;1267;5;0,29;0,39
Sant Celoni;2105;5;0,29;0,24
Masnou, el;2854;5;0,29;0,18
Masies de Voltregà, les;178;5;0,29;2,81
Llagosta, la;1627;5;0,29;0,31
Gavà;5850;5;0,29;0,09
Rubí;10928;4;0,23;0,04
Premià de Mar;3854;4;0,23;0,10
Montgat;1375;4;0,23;0,29
Montcada i Reixac;5080;4;0,23;0,08
Manlleu;5297;4;0,23;0,08
Gironella;609;4;0,23;0,66
Maçanet de la Selva;1087;4;0,23;0,37
Lloret de Mar;15990;4;0,23;0,03
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;0,23;0,09
Resto de municipios;466934;125;7,26;0,03
Cataluña;1361981;1722;100,00;0,13

