Municipal distribution. 2023
Selva
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,368,4773,230
Blanes,7.819,107,1388,137
Tossa de Mar,1.557,67,869,430
Caldes de Malavella,850,56,726,659
Maçanet de la Selva,1.087,40,519,368
Vidreres,1.315,29,376,221
Sils,880,17,220,193
Amer,300,14,182,467
Arbúcies,1.493,13,169,087
Riells i Viabrea,306,10,130,327
Santa Coloma de Farners,2.936,8,104,027
Anglès,1.334,7,091,052
Riudellots de la Selva,288,6,078,208
Sant Julià del Llor i Bonmatí,199,5,065,251
"Cellera de Ter, la",185,4,052,216
Brunyola i Sant Martí Sapresa,39,4,052,1026
Other municipalities,3.031,16,208,053
Selva,39.609,771,10000,195

