Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d227
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Moià;930;198;30,32;21,29
Vic;14202;93;14,24;0,65
Manlleu;5297;91;13,94;1,72
Manresa;15508;52;7,96;0,34
Avinyó;240;28;4,29;11,67
Tona;816;26;3,98;3,19
Sant Hipòlit de Voltregà;512;17;2,60;3,32
Artés;722;17;2,60;2,35
Centelles;542;16;2,45;2,95
Roda de Ter;1046;15;2,30;1,43
Solsona;1438;15;2,30;1,04
Berga;2641;11;1,68;0,42
Torelló;2384;10;1,53;0,42
Taradell;594;10;1,53;1,68
Balenyà;481;9;1,38;1,87
Seva;263;7;1,07;2,66
Esquirol, l';159;6;0,92;3,77
Calaf;750;6;0,92;0,80
Sant Feliu Sasserra;33;5;0,77;15,15
Viladrau;116;5;0,77;4,31
Santa Eugènia de Berga;259;4;0,61;1,54
Resto de municipios;12847;12;1,84;0,09
Comarques Centrals;61780;653;100,00;1,06

