Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Priorat
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;2,18;0,90
De 5 a 9 años;9;4;13;2,84;1,17
De 10 a 14 años;7;10;17;3,71;1,53
De 15 a 20 años;11;8;19;4,15;1,71
De 20 a 24 años;13;11;24;5,24;2,16
De 25 a 29 años;15;12;27;5,90;2,43
De 30 a 34 años;36;24;60;13,10;5,40
De 35 a 39 años;30;35;65;14,19;5,85
De 40 a 44 años;33;27;60;13,10;5,40
De 44 a 49 años;28;23;51;11,14;4,59
De 50 a 54 años;25;18;43;9,39;3,87
De 55 a 59 años;14;13;27;5,90;2,43
De 60 a 64 años;13;8;21;4,59;1,89
De 65 a 69 años;..;..;7;1,53;0,63
De 70 a 74 años;4;4;8;1,75;0,72
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;249;209;458;100,00;41,22
%;54,37;45,63;100,00;;

