Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;23312;17,09;6,90
Terrassa;29699;14623;10,72;49,24
Mataró;22355;12792;9,38;57,22
Sabadell;28969;8691;6,37;30,00
Hospitalet de Llobregat, l';58596;7612;5,58;12,99
Badalona;32977;6052;4,44;18,35
Santa Coloma de Gramenet;25506;4941;3,62;19,37
Granollers;8697;4026;2,95;46,29
Martorell;5101;3385;2,48;66,36
Rubí;9928;3292;2,41;33,16
Cornellà de Llobregat;13863;3230;2,37;23,30
Sant Boi de Llobregat;8332;2656;1,95;31,88
Canovelles;3169;2044;1,50;64,50
Mollet del Vallès;5912;1880;1,38;31,80
Pineda de Mar;4125;1703;1,25;41,28
Prat de Llobregat, el;6066;1695;1,24;27,94
Viladecans;5432;1678;1,23;30,89
Montcada i Reixac;5055;1611;1,18;31,87
Ripollet;4726;1534;1,12;32,46
Premià de Mar;3633;1448;1,06;39,86
Sant Andreu de la Barca;2600;1366;1,00;52,54
Franqueses del Vallès, les;2111;1178;0,86;55,80
Olesa de Montserrat;2176;1147;0,84;52,71
Montornès del Vallès;1799;1049;0,77;58,31
Santa Perpètua de Mogoda;2554;1031;0,76;40,37
Calella;3489;1028;0,75;29,46
Sant Vicenç dels Horts;2187;947;0,69;43,30
Castelldefels;13899;856;0,63;6,16
Gavà;5181;846;0,62;16,33
Sant Adrià de Besòs;5490;823;0,60;14,99
Esparreguera;1828;803;0,59;43,93
Sant Celoni;2007;761;0,56;37,92
Sant Feliu de Llobregat;3549;736;0,54;20,74
Cerdanyola del Vallès;5500;714;0,52;12,98
Malgrat de Mar;2267;684;0,50;30,17
Sant Cugat del Vallès;11958;634;0,46;5,30
Sant Joan Despí;2789;611;0,45;21,91
Arenys de Mar;1832;600;0,44;32,75
Esplugues de Llobregat;5980;534;0,39;8,93
Tordera;1767;533;0,39;30,16
Masnou, el;2493;522;0,38;20,94
Barberà del Vallès;2513;519;0,38;20,65
Llagosta, la;1526;517;0,38;33,88
Caldes de Montbui;1362;411;0,30;30,18
Parets del Vallès;1266;408;0,30;32,23
Canet de Mar;1294;398;0,29;30,76
Badia del Vallès;794;381;0,28;47,98
Cardedeu;1176;345;0,25;29,34
Molins de Rei;1598;338;0,25;21,15
Vilassar de Mar;1458;318;0,23;21,81
Garriga, la;1295;313;0,23;24,17
Premià de Dalt;959;303;0,22;31,60
Abrera;833;303;0,22;36,37
Montmeló;620;291;0,21;46,94
Arenys de Munt;652;282;0,21;43,25
Vallirana;959;238;0,17;24,82
Santa Maria de Palautordera;867;232;0,17;26,76
Llinars del Vallès;810;225;0,16;27,78
Castellbisbal;752;219;0,16;29,12
Corbera de Llobregat;1366;202;0,15;14,79
Polinyà;585;194;0,14;33,16
Cabrils;904;194;0,14;21,46
Argentona;677;192;0,14;28,36
Martorelles;320;171;0,13;53,44
Sant Andreu de Llavaneres;1185;165;0,12;13,92
Sant Quirze del Vallès;1028;161;0,12;15,66
Castellar del Vallès;1139;154;0,11;13,52
Pallejà;727;147;0,11;20,22
Sant Antoni de Vilamajor;373;146;0,11;39,14
Sentmenat;571;138;0,10;24,17
Vilassar de Dalt;541;137;0,10;25,32
Sant Feliu de Codines;591;135;0,10;22,84
Palafolls;586;133;0,10;22,70
Sant Just Desvern;2198;130;0,10;5,91
Roca del Vallès, la;497;122;0,09;24,55
Cervelló;600;114;0,08;19,00
Palau-solità i Plegamans;944;109;0,08;11,55
Montgat;1170;93;0,07;7,95
Papiol, el;328;91;0,07;27,74
Alella;1112;90;0,07;8,09
Caldes d'Estrac;507;88;0,06;17,36
Sant Pol de Mar;627;76;0,06;12,12
Sant Esteve Sesrovires;461;73;0,05;15,84
Dosrius;335;73;0,05;21,79
Teià;497;71;0,05;14,29
Sant Iscle de Vallalta;122;68;0,05;55,74
Cabrera de Mar;320;65;0,05;20,31
Bigues i Riells del Fai;416;65;0,05;15,62
Sant Vicenç de Montalt;713;64;0,05;8,98
Sant Cebrià de Vallalta;335;60;0,04;17,91
Sant Esteve de Palautordera;231;58;0,04;25,11
Castellterçol;232;57;0,04;24,57
Ametlla del Vallès, l';507;56;0,04;11,05
Sant Fost de Campsentelles;386;55;0,04;14,25
Sant Pere de Vilamajor;267;48;0,04;17,98
Figaró-Montmany;105;46;0,03;43,81
Lliçà d'Amunt;484;45;0,03;9,30
Santa Susanna;509;42;0,03;8,25
Lliçà de Vall;219;42;0,03;19,18
Begues;521;40;0,03;7,68
Aiguafreda;141;39;0,03;27,66
