Població estrangera a 1 de gener. Per municipis. 2022
Berguedà
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d343&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2427;164;57,14;6,76
Puig-reig;361;53;18,47;14,68
Gironella;586;22;7,67;3,75
Bagà;101;15;5,23;14,85
Avià;123;7;2,44;5,69
Cercs;47;4;1,39;8,51
Guardiola de Berguedà;72;4;1,39;5,56
Casserres;77;4;1,39;5,19
Resta de municipis;259;14;4,88;5,41
Berguedà;4053;287;100,00;7,08

