Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,29;0,02
De 5 a 9 anys;..;..;8;3,67;0,03
De 10 a 14 anys;..;..;6;2,75;0,02
De 15 a 19 anys;..;..;6;2,75;0,02
De 20 a 24 anys;..;..;8;3,67;0,03
De 25 a 29 anys;7;13;20;9,17;0,07
De 30 a 34 anys;11;15;26;11,93;0,09
De 35 a 39 anys;10;14;24;11,01;0,08
De 40 a 44 anys;17;18;35;16,06;0,12
De 45 a 49 anys;18;11;29;13,30;0,10
De 50 a 54 anys;8;12;20;9,17;0,07
De 55 a 59 anys;7;6;13;5,96;0,04
De 60 a 64 anys;..;..;5;2,29;0,02
De 65 a 69 anys;..;..;4;1,83;0,01
De 70 a 74 anys;..;..;6;2,75;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;112;218;100,00;0,73
%;48,62;51,38;100,00;;

