Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Iraq, l'
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d412&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;10;9,01;0,02
Eixample;62882;17;15,32;0,03
Sants-Montjuïc;38652;..;..;..
Les Corts;11015;10;9,01;0,09
Sarrià-Sant Gervasi;20051;14;12,61;0,07
Gràcia;23394;16;14,41;0,07
Horta-Guinardó;27520;12;10,81;0,04
Nou Barris;32481;..;..;..
Sant Andreu;23599;14;12,61;0,06
Sant Martí;47438;13;11,71;0,03
Total;336833;111;100,00;0,03

