Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;9309;56,18;2,76
Sitges;7183;1081;6,52;15,05
Castelldefels;13899;606;3,66;4,36
Sant Cugat del Vallès;11958;576;3,48;4,82
Sant Pere de Ribes;4799;441;2,66;9,19
Vilanova i la Geltrú;7443;218;1,32;2,93
Hospitalet de Llobregat, l';58596;214;1,29;0,37
Badalona;32977;210;1,27;0,64
Olivella;898;201;1,21;22,38
Gavà;5181;142;0,86;2,74
Terrassa;29699;128;0,77;0,43
Sabadell;28969;127;0,77;0,44
Mataró;22355;102;0,62;0,46
Cerdanyola del Vallès;5500;98;0,59;1,78
Masnou, el;2493;93;0,56;3,73
Sant Just Desvern;2198;90;0,54;4,09
Calella;3489;87;0,53;2,49
Garriga, la;1295;74;0,45;5,71
Alella;1112;73;0,44;6,56
Granollers;8697;70;0,42;0,80
Vic;13518;62;0,37;0,46
Pineda de Mar;4125;58;0,35;1,41
Santa Coloma de Gramenet;25506;56;0,34;0,22
Premià de Mar;3633;56;0,34;1,54
Cabrils;904;56;0,34;6,19
Tordera;1767;53;0,32;3,00
Viladecans;5432;52;0,31;0,96
Esplugues de Llobregat;5980;52;0,31;0,87
Canyelles;473;52;0,31;10,99
Rubí;9928;51;0,31;0,51
Sant Adrià de Besòs;5490;48;0,29;0,87
Arenys de Mar;1832;48;0,29;2,62
Sant Pol de Mar;627;46;0,28;7,34
Prat de Llobregat, el;6066;46;0,28;0,76
Ametlla del Vallès, l';507;45;0,27;8,88
Manresa;14744;44;0,27;0,30
Cubelles;1826;44;0,27;2,41
Corbera de Llobregat;1366;43;0,26;3,15
Sant Andreu de Llavaneres;1185;42;0,25;3,54
Malgrat de Mar;2267;39;0,24;1,72
Cornellà de Llobregat;13863;39;0,24;0,28
Vilassar de Mar;1458;38;0,23;2,61
Begues;521;38;0,23;7,29
Sant Boi de Llobregat;8332;36;0,22;0,43
Montgat;1170;36;0,22;3,08
Vilafranca del Penedès;5465;34;0,21;0,62
Premià de Dalt;959;34;0,21;3,55
Sant Feliu de Llobregat;3549;32;0,19;0,90
Igualada;5315;30;0,18;0,56
Arenys de Munt;652;30;0,18;4,60
Teià;497;29;0,18;5,84
Sant Quirze del Vallès;1028;29;0,18;2,82
Castellar del Vallès;1139;29;0,18;2,55
Sant Cebrià de Vallalta;335;27;0,16;8,06
