Foreign population by age and sex. 2022
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,772,756,1.528,557
5-9 years,789,663,1.452,529
10-14 years,640,549,1.189,434
15-19 years,613,522,1.135,414
20-24 years,810,725,1.535,560
25-29 years,1.026,941,1.967,717
30-34 years,1.169,1.286,2.455,895
35-39 years,1.390,1.475,2.865,1045
40-44 years,1.566,1.332,2.898,1057
45-49 years,1.285,1.084,2.369,864
50-54 years,1.059,927,1.986,724
55-59 years,871,782,1.653,603
60-64 years,669,660,1.329,485
65-69 years,529,507,1.036,378
70-74 years,404,450,854,311
75-79 years,290,276,566,206
80-84 years,171,183,354,129
85 years or more,98,158,256,093
Total,14.151,13.276,27.427,10000
%,5160,4840,10000,

