Población extranjera a 1 de enero. Por países. 2022
Metropolità
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
República Dominicana;7051;7180;14231;70,31;77,66
Cuba;2796;2885;5681;28,07;62,85
Dominica;97;78;175;0,86;74,15
Haití;47;52;99;0,49;76,15
Jamaica;8;6;14;0,07;66,67
Trinidad y Tobago;..;..;10;0,05;66,67
Barbados;5;4;9;0,04;75,00
Bahamas;..;..;8;0,04;88,89
Saint Kitts y Nevis;..;..;5;0,02;62,50
Granada;..;..;4;0,02;80,00
Resto de países;..;..;5;0,02;..
Total subcontinent;10023;10218;20241;100,00;..

