Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,42;0,03
De 5 a 9 años;6;4;10;8,55;0,08
De 10 a 14 años;5;6;11;9,40;0,09
De 15 a 20 años;..;..;6;5,13;0,05
De 20 a 24 años;..;..;11;9,40;0,09
De 25 a 29 años;..;..;17;14,53;0,14
De 30 a 34 años;..;..;11;9,40;0,09
De 35 a 39 años;4;11;15;12,82;0,13
De 40 a 44 años;..;..;16;13,68;0,13
De 44 a 49 años;..;..;10;8,55;0,08
De 50 a 54 años;..;..;5;4,27;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;30;87;117;100,00;0,98
%;25,64;74,36;100,00;;

