Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;9025;23,08;41,83
Figueres;13477;4017;10,27;29,81
Salt;12590;2509;6,42;19,93
Olot;9637;2419;6,19;25,10
Lloret de Mar;15990;2383;6,09;14,90
Blanes;7819;2106;5,39;26,93
Palamós;2759;1010;2,58;36,61
Palafrugell;5661;962;2,46;16,99
Banyoles;3974;920;2,35;23,15
Sant Feliu de Guíxols;4396;842;2,15;19,15
Roses;6011;772;1,97;12,84
Torroella de Montgrí;3412;588;1,50;17,23
Castell d'Aro, Platja d'Aro i s'Agaró;4363;583;1,49;13,36
Escala, l';3261;538;1,38;16,50
Castelló d'Empúries;5298;510;1,30;9,63
Ripoll;1694;474;1,21;27,98
Tossa de Mar;1557;447;1,14;28,71
Calonge i Sant Antoni;2721;447;1,14;16,43
Cassà de la Selva;1847;368;0,94;19,92
Bisbal d'Empordà, la;2298;366;0,94;15,93
Santa Coloma de Farners;2936;354;0,91;12,06
Vidreres;1315;352;0,90;26,77
Jonquera, la;1169;330;0,84;28,23
Camprodon;389;244;0,62;62,72
Llagostera;1583;238;0,61;15,03
Cadaqués;693;234;0,60;33,77
Caldes de Malavella;850;213;0,54;25,06
Maçanet de la Selva;1087;210;0,54;19,32
Sarrià de Ter;416;197;0,50;47,36
Sils;880;186;0,48;21,14
Anglès;1334;170;0,43;12,74
Begur;851;163;0,42;19,15
Hostalric;606;162;0,41;26,73
Breda;417;148;0,38;35,49
Vilafant;376;140;0,36;37,23
Sant Hilari Sacalm;1164;137;0,35;11,77
Santa Cristina d'Aro;1064;135;0,35;12,69
Llançà;782;120;0,31;15,35
Besalú;312;118;0,30;37,82
Celrà;1110;112;0,29;10,09
Arbúcies;1493;111;0,28;7,43
Pals;550;110;0,28;20,00
Bescanó;289;108;0,28;37,37
Riells i Viabrea;306;100;0,26;32,68
Sant Julià de Ramis;354;85;0,22;24,01
Riudellots de la Selva;288;81;0,21;28,12
Amer;300;80;0,20;26,67
Port de la Selva, el;257;77;0,20;29,96
Porqueres;328;76;0,19;23,17
Sant Gregori;270;75;0,19;27,78
Sant Joan les Fonts;381;73;0,19;19,16
Cornellà del Terri;219;73;0,19;33,33
Campdevànol;205;71;0,18;34,63
Ribes de Freser;177;67;0,17;37,85
Sant Joan de les Abadesses;297;64;0,16;21,55
Llanars;76;59;0,15;77,63
Llers;123;57;0,15;46,34
Flaçà;288;53;0,14;18,40
Vilobí d'Onyar;316;51;0,13;16,14
Planes d'Hostoles, les;207;51;0,13;24,64
Riudarenes;298;50;0,13;16,78
Portbou;173;50;0,13;28,90
Sant Feliu de Pallerols;267;46;0,12;17,23
Agullana;149;45;0,12;30,20
Cellera de Ter, la;185;44;0,11;23,78
Sant Pere Pescador;788;44;0,11;5,58
Torroella de Fluvià;202;43;0,11;21,29
Cervià de Ter;123;43;0,11;34,96
Quart;236;42;0,11;17,80
Peralada;243;40;0,10;16,46
Vila-sacra;128;39;0,10;30,47
Navata;192;39;0,10;20,31
Vilablareix;85;38;0,10;44,71
Tortellà;67;37;0,09;55,22
Sant Jaume de Llierca;93;37;0,09;39,78
Santa Pau;93;36;0,09;38,71
Lladó;65;36;0,09;55,38
Sant Julià del Llor i Bonmatí;199;34;0,09;17,09
Castellfollit de la Roca;100;33;0,08;33,00
Forallac;187;32;0,08;17,11
Garriguella;179;31;0,08;17,32
Fornells de la Selva;152;31;0,08;20,39
Vilamalla;71;30;0,08;42,25
Preses, les;89;28;0,07;31,46
Palau-saverdera;386;27;0,07;6,99
Bellcaire d'Empordà;94;27;0,07;28,72
Bàscara;144;27;0,07;18,75
Vall de Bianya, la;103;26;0,07;25,24
Cruïlles, Monells i Sant Sadurní de l'Heura;117;25;0,06;21,37
Saus, Camallera i Llampaies;121;25;0,06;20,66
Sant Joan de Mollet;58;25;0,06;43,10
Sant Climent Sescebes;85;25;0,06;29,41
Mont-ras;155;25;0,06;16,13
Camós;41;25;0,06;60,98
Avinyonet de Puigventós;89;25;0,06;28,09
Pont de Molins;75;24;0,06;32,00
Fogars de la Selva;76;23;0,06;30,26
Vilabertran;65;22;0,06;33,85
Sant Jordi Desvalls;108;22;0,06;20,37
Vall d'en Bas, la;111;21;0,05;18,92
Bordils;302;21;0,05;6,95
Albons;120;21;0,05;17,50
Serinyà;99;20;0,05;20,20
Sant Pau de Segúries;47;20;0,05;42,55
Montagut i Oix;78;20;0,05;25,64
Fortià;105;20;0,05;19,05
Espolla;48;20;0,05;41,67
Capmany;133;20;0,05;15,04
Cantallops;55;20;0,05;36,36
Sant Miquel de Fluvià;125;19;0,05;15,20
Gualta;126;19;0,05;15,08
Canet d'Adri;43;19;0,05;44,19
Vilademuls;96;18;0,05;18,75
Ullà;377;18;0,05;4,77
Maçanet de Cabrenys;107;18;0,05;16,82
Fontcoberta;57;18;0,05;31,58
Cabanes;172;18;0,05;10,47
Verges;158;17;0,04;10,76
Sant Aniol de Finestres;52;17;0,04;32,69
Aiguaviva;45;17;0,04;37,78
Sant Martí de Llémena;65;16;0,04;24,62
Darnius;88;16;0,04;18,18
Corçà;89;16;0,04;17,98
Vilajuïga;152;15;0,04;9,87
Ventalló;169;14;0,04;8,28
Vall-llobrega;90;14;0,04;15,56
Planoles;37;14;0,04;37,84
Massanes;66;14;0,04;21,21
Fontanilles;26;14;0,04;53,85
Vilallonga de Ter;72;13;0,03;18,06
Sant Martí Vell;36;13;0,03;36,11
Vilamacolum;121;12;0,03;9,92
Serra de Daró;26;12;0,03;46,15
Santa Llogaia d'Àlguema;34;11;0,03;32,35
Sant Ferriol;45;11;0,03;24,44
Pau;158;11;0,03;6,96
Osor;26;11;0,03;42,31
Llambilles;22;11;0,03;50,00
Juià;48;11;0,03;22,92
Colera;73;11;0,03;15,07
Siurana;30;11;0,03;36,67
Cabanelles;53;11;0,03;20,75
Borrassà;64;11;0,03;17,19
Argelaguer;26;11;0,03;42,31
Vilanant;41;10;0,03;24,39
Mollet de Peralada;30;10;0,03;33,33
Esponellà;45;10;0,03;22,22
Colomers;22;10;0,03;45,45
Brunyola i Sant Martí Sapresa;39;10;0,03;25,64
Sant Miquel de Campmajor;27;9;0,02;33,33
Sant Feliu de Buixalleu;51;9;0,02;17,65
Molló;24;9;0,02;37,50
Maià de Montcal;85;9;0,02;10,59
Campllong;24;9;0,02;37,50
Ultramort;22;8;0,02;36,36
Torrent;19;8;0,02;42,11
Setcases;19;8;0,02;42,11
Sant Mori;35;8;0,02;22,86
Rupià;53;8;0,02;15,09
Palau de Santa Eulàlia;10;8;0,02;80,00
Armentera, l';181;8;0,02;4,42
Ullastret;30;7;0,02;23,33
Terrades;36;7;0,02;19,44
Selva de Mar, la;26;7;0,02;26,92
Garrigoles;24;7;0,02;29,17
Crespià;32;7;0,02;21,88
Vajol, la;21;7;0,02;33,33
Mieres;38;6;0,02;15,79
Cistella;32;6;0,02;18,75
Campelles;19;6;0,02;31,58
Biure;33;5;0,01;15,15
Vilamaniscle;28;5;0,01;17,86
Sant Llorenç de la Muga;56;5;0,01;8,93
Palau-sator;35;5;0,01;14,29
Madremanya;40;5;0,01;12,50
Beuda;37;5;0,01;13,51
Viladasens;20;4;0,01;20,00
Tallada d'Empordà, la;48;4;0,01;8,33
Riumors;40;4;0,01;10,00
Regencós;24;4;0,01;16,67
Pontós;29;4;0,01;13,79
Pera, la;45;4;0,01;8,89
Pedret i Marzà;20;4;0,01;20,00
Pardines;7;4;0,01;57,14
Jafre;46;4;0,01;8,70
Queralbs;8;4;0,01;50,00
Albanyà;22;4;0,01;18,18
Resta de municipis;527;36;0,09;6,83
Comarques Gironines;168604;39098;100,00;23,19

