Població estrangera a 1 de gener. Per continents. 2023
Berguedà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;587;537;1124;25,40;100,00
Unió Europea (27);481;419;900;20,34;80,07
Europa central i oriental;81;104;185;4,18;16,46
Resta d'Europa;25;14;39;0,88;3,47
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;875;612;1487;33,60;100,00
Àfrica oriental;..;..;4;0,09;0,27
Àfrica central;..;..;4;0,09;0,27
Àfrica del Nord;763;579;1342;30,33;90,25
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;106;30;136;3,07;9,15
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;694;842;1536;34,71;100,00
Amèrica del Nord;8;16;24;0,54;1,56
Amèrica Central;96;167;263;5,94;17,12
Carib;42;54;96;2,17;6,25
Amèrica del Sud;548;605;1153;26,06;75,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;166;107;273;6,17;100,00
Àsia central;..;..;..;..;..
Àsia oriental;32;41;73;1,65;26,74
Àsia del Sud;114;42;156;3,53;57,14
Àsia del Sud-est;..;..;6;0,14;2,20
Orient Mitjà;18;20;38;0,86;13,92
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;2326;2099;4425;100,00;..

