Distribution by districts. 2022
Esplugues de Llobregat
Geographical origin: Denmark
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d107&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,792,..,..,..
District II,937,..,..,..
District III,379,..,..,..
District IV,312,4,4000,128
District V,195,..,..,..
District VI,165,..,..,..
District VII,175,..,..,..
District VIII,448,..,..,..
District IX,366,..,..,..
District X,2.250,..,..,..
Total,6.019,10,10000,017

