Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;49;96;6,59;0,39
De 5 a 9 anys;44;32;76;5,22;0,31
De 10 a 14 anys;32;21;53;3,64;0,22
De 15 a 19 anys;119;22;141;9,68;0,57
De 20 a 24 anys;103;21;124;8,51;0,50
De 25 a 29 anys;80;29;109;7,48;0,44
De 30 a 34 anys;100;49;149;10,23;0,61
De 35 a 39 anys;97;62;159;10,91;0,65
De 40 a 44 anys;146;54;200;13,73;0,81
De 45 a 49 anys;125;38;163;11,19;0,66
De 50 a 54 anys;101;21;122;8,37;0,50
De 55 a 59 anys;..;..;32;2,20;0,13
De 60 a 64 anys;..;..;19;1,30;0,08
De 65 a 69 anys;..;..;11;0,75;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1050;407;1457;100,00;5,92
%;72,07;27,93;100,00;;

